"Output Area","AvgOfAPScore"
"00BBGB0009",28.70
"00BBGB0023",29.10
"00BBGB0039",27.30
"00BBGC0004",25.00
"00BBGC0009",27.20
"00BBGC0027",29.10
"00BBGD0001",29.00
"00BBGD0011",24.80
"00BBGD0014",25.00
"00BBGD0020",26.90
"00BBGE0001",29.10
"00BBGE0002",26.10
"00BBGE0011",27.90
"00BBGE0037",28.40
"00BBGF0007",26.40
"00BBGF0015",27.80
"00BBGF0016",26.60
"00BBGF0035",26.20
"00BBGF0036",29.70
"00BBGG0017",26.70
"00BBGG0022",27.40
"00BBGG0029",27.80
"00BBGH0002",27.30
"00BBGH0018",26.80
"00BBGJ0004",24.90
"00BBGJ0012",26.50
"00BBGJ0024",26.20
"00BBGK0022",29.50
"00BBGK0034",25.70
"00BBGK0037",25.60
"00BBGK0040",28.50
"00BBGL0002",26.80
"00BBGL0037",28.20
"00BBGM0016",29.90
"00BBGM0022",25.30
"00BBGM0024",28.60
"00BBGM0031",26.90
"00BBGN0013",28.20
"00BBGN0016",28.60
"00BBGN0025",26.90
"00BBGP0019",27.50
"00BBGP0029",25.00
"00BBGP0038",29.20
"00BBGQ0013",25.40
"00BBGQ0017",25.00
"00BBGQ0033",27.50
"00BBGR0012",28.50
"00BBGR0015",27.80
"00BBGR0027",25.60
"00BBGR0028",26.25
"00BBGS0024",27.10
"00BBGS0037",27.40
"00BBGT0009",27.20
"00BBGT0012",25.00
"00BBGU0005",26.20
"00BBGU0030",26.40
"00BBGW0004",26.70
"00BBGX0024",27.30
"00BBGX0027",27.40
"00BBGX0041",26.00
